_id;gene;level;tissue;tissue_status;tissue_stage;project;type_distribution;tissue_group_level1;tissue_group_level2;tissue_group_level3;signal_expr;zscore;zscore_threshold;theoretical_max_zscore;zscore_confidence;min_noise;max_noise;mean_noise;median_noise;signal_to_noise_ratio;nb_analyzed_tissues;total_nb_tissues;
105378425_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378425;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.361891;3.6;2.2;3.6;1.0;0.0;0.05112;0.019933;0.017785;7.1;15;15;
105378429_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378429;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.862072;3.6;2.2;3.6;1.0;0.005755;0.124347;0.045787;0.033321;6.9;15;15;
105378431_2_neuro_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378431;2;neuro;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;0.40114;3.6;2.2;3.6;1.0;0.0;0.042106;0.01158;0.008391;9.5;15;15;
105378437_2_neuro_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378437;2;neuro;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;0.427504;3.5;2.2;3.6;0.93;0.0;0.084548;0.011814;0.004529;5.1;15;15;
105378447_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378447;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.284018;3.5;2.2;3.6;0.93;0.003479;0.060227;0.023161;0.018246;4.7;15;15;
105378448_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378448;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.213774;3.6;2.2;3.6;1.0;0.0;0.06976;0.024626;0.017594;46.1;15;15;
105378449_2_head_neck_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378449;2;head_neck;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;mouth;head_neck;soma;0.134666;3.4;2.2;3.6;0.86;0.0;0.034495;0.010395;0.009993;3.9;15;15;
105378450_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378450;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.433813;3.5;2.2;3.6;0.93;5.44E-4;0.083386;0.017231;0.011352;5.2;15;15;
105378452_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378452;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.906339;3.5;2.2;3.6;0.93;0.004011;0.147916;0.053502;0.031965;6.1;15;15;
105378454_2_neuro_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378454;2;neuro;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;0.478455;3.5;2.2;3.6;0.93;0.0;0.09165;0.024202;0.01322;5.2;15;15;
105378455_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378455;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.886623;3.6;2.2;3.6;1.0;0.0;0.160663;0.025358;0.01145;5.5;15;15;
105378457_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378457;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.391612;3.5;2.2;3.6;0.93;0.0;0.114959;0.011723;0.003477;3.4;15;15;
105378458_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378458;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.886502;3.6;2.2;3.6;1.0;0.0;0.056913;0.005912;0.0;15.6;15;15;
105378464_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378464;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.499599;3.6;2.2;3.6;1.0;0.0;0.0;0.0;0.0;499599.0;15;15;
105378465_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378465;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.681946;3.6;2.2;3.6;1.0;0.0;0.042851;0.006357;0.0;15.9;15;15;
105378466_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378466;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.204714;3.6;2.2;3.6;1.0;0.0;0.012114;8.65E-4;0.0;16.9;15;15;
105378468_2_hepato_bilary_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378468;2;hepato_bilary;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;1.416086;3.6;2.2;3.6;1.0;0.0;0.010021;0.0014;0.0;141.3;15;15;
105378469_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378469;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.109111;3.6;2.2;3.6;1.0;0.0;0.012703;0.00147;9.1E-5;8.6;15;15;
105378470_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378470;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.543707;3.6;2.2;3.6;1.0;0.0;0.01557;0.001176;0.0;34.9;15;15;
105378472_2_urinary_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378472;2;urinary_kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;0.207302;3.6;2.2;3.6;1.0;0.0;0.014566;0.00104;0.0;14.2;15;15;
105378473_2_heart_muscles_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378473;2;heart_muscles;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;muscles;heart_muscles;soma;0.681386;3.5;2.2;3.6;0.93;0.0;0.168769;0.041911;0.022569;4.0;15;15;
105378476_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378476;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.139214;3.6;2.2;3.6;1.0;0.0;0.002256;3.13E-4;0.0;61.7;15;15;
105378477_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378477;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.399108;3.6;2.2;3.6;1.0;0.0;0.059248;0.011721;0.004726;6.7;15;15;
105378481_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378481;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.346199;2.7;2.2;3.6;0.36;0.0;0.016542;0.007243;0.006674;20.9;15;15;
105378481_2_neuro_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378481;2;neuro;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;brain;neuro;soma;0.295264;2.2;2.2;3.6;0.0;0.0;0.016542;0.007243;0.006674;17.8;15;15;
105378483_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378483;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.704633;3.6;2.2;3.6;1.0;0.0;0.017989;0.005363;0.002397;39.2;15;15;
105378487_2_hepato_bilary_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378487;2;hepato_bilary;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;liver;hepato_bilary;soma;0.476265;3.3;2.2;3.6;0.79;0.0;0.142935;0.058858;0.052561;3.3;15;15;
105378489_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378489;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.17478;3.6;2.2;3.6;1.0;0.0;0.028998;0.005261;0.002129;6.0;15;15;
105378490_2_lymphoid_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378490;2;lymphoid;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;tonsil;lymphoid;soma;0.22787;3.6;2.2;3.6;1.0;0.0;0.01799;0.004118;0.002929;12.7;15;15;
105378492_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378492;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.201128;3.6;2.2;3.6;1.0;0.0;0.001353;1.17E-4;0.0;148.7;15;15;
105378493_2_tracheo_broncho_lung_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378493;2;tracheo_broncho_lung;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bronchus_lung;tracheo_broncho_lung;soma;0.139539;3.6;2.2;3.6;1.0;0.0;0.015341;0.002141;0.0;9.1;15;15;
105378496_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378496;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.270495;3.6;2.2;3.6;1.0;0.0;0.008784;6.27E-4;0.0;30.8;15;15;
105378504_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378504;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.318521;3.6;2.2;3.6;1.0;0.0;0.015817;0.002754;1.89E-4;20.1;15;15;
105378511_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378511;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.719262;3.4;2.2;3.6;0.86;0.0;0.23642;0.082097;0.089612;3.0;15;15;
105378521_2_tracheo_broncho_lung_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378521;2;tracheo_broncho_lung;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bronchus_lung;tracheo_broncho_lung;soma;0.488489;3.6;2.2;3.6;1.0;0.0;0.033284;0.012494;0.010021;14.7;15;15;
105378522_2_tracheo_broncho_lung_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378522;2;tracheo_broncho_lung;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bronchus_lung;tracheo_broncho_lung;soma;0.544149;3.6;2.2;3.6;1.0;0.0;0.009701;0.002553;0.0;56.1;15;15;
105378530_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378530;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.408725;3.6;2.2;3.6;1.0;0.0;0.019165;0.003294;9.55E-4;21.3;15;15;
105378531_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378531;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.716304;3.6;2.2;3.6;1.0;0.0;0.016793;0.006875;0.00576;42.7;15;15;
105378533_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378533;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.608866;3.6;2.2;3.6;1.0;0.0;0.055661;0.026698;0.026088;10.9;15;15;
105378534_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378534;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.161239;3.6;2.2;3.6;1.0;0.0;0.016921;0.004326;0.003561;9.5;15;15;
105378536_2_lymphoid_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378536;2;lymphoid;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;tonsil;lymphoid;soma;0.456806;3.4;2.2;3.6;0.86;0.0;0.139123;0.031208;0.019659;3.3;15;15;
105378541_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378541;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.412263;3.6;2.2;3.6;1.0;0.0;0.001591;1.14E-4;0.0;259.1;15;15;
105378543_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378543;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.142964;3.6;2.2;3.6;1.0;0.0;0.016796;0.002479;0.0;8.5;15;15;
105378544_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378544;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.265836;3.6;2.2;3.6;1.0;0.0;0.033088;0.002472;0.0;8.0;15;15;
105378545_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378545;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.08496;3.5;2.2;3.6;0.93;0.0;0.017417;0.001453;0.0;4.9;15;15;
105378552_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378552;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.961581;3.5;2.2;3.6;0.93;0.013322;0.207717;0.107123;0.09524;4.6;15;15;
105378553_2_hematopoietic_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378553;2;hematopoietic;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bone_marrow;hematopoietic;soma;2.953236;3.5;2.2;3.6;0.93;0.018089;0.639499;0.168402;0.108751;4.6;15;15;
105378554_2_male_genital_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378554;2;male_genital;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;prostate;male_genital;soma;1.206049;3.6;2.2;3.6;1.0;0.0;0.195651;0.01742;0.001641;6.2;15;15;
105378555_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378555;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.16052;3.3;2.2;3.6;0.79;0.0;0.053817;0.007553;0.0;3.0;15;15;
105378561_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378561;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.637195;3.6;2.2;3.6;1.0;0.0;0.104236;0.035649;0.02817;6.1;15;15;
105378563_2_endocrine_gland_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378563;2;endocrine_gland;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;thyroid_gland;endocrine_gland;soma;0.265457;3.5;2.2;3.6;0.93;0.0;0.049579;0.008576;0.001683;5.4;15;15;
105378565_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378565;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.100073;3.6;2.2;3.6;1.0;0.0;0.002169;1.55E-4;0.0;507.2;15;15;
105378572_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378572;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.528548;3.5;2.2;3.6;0.93;0.0;0.138216;0.026679;0.013507;3.8;15;15;
105378591_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378591;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.420062;3.6;2.2;3.6;1.0;0.0;0.051553;0.011972;0.011041;8.1;15;15;
105378597_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378597;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.76889;3.6;2.2;3.6;1.0;0.0;0.08456;0.029592;0.024021;20.9;15;15;
105378598_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378598;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.378161;3.5;2.2;3.6;0.93;0.0;0.287031;0.042682;0.007386;4.8;15;15;
105378599_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378599;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.563864;3.5;2.2;3.6;0.93;0.0;0.381911;0.054859;0.013674;4.1;15;15;
105378600_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378600;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.538186;3.5;2.2;3.6;0.93;0.0;0.376456;0.056614;0.018181;4.1;15;15;
105378601_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378601;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.532745;3.5;2.2;3.6;0.93;0.0;0.385023;0.054259;0.013587;4.0;15;15;
105378602_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378602;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.399647;3.5;2.2;3.6;0.93;0.0;0.371202;0.051881;0.009538;3.8;15;15;
105378603_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378603;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.577857;3.5;2.2;3.6;0.93;0.0;0.118273;0.023269;0.0;4.9;15;15;
105378605_2_urinary_kidney_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378605;2;urinary_kidney;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;kidney;urinary_kidney;soma;0.992214;3.6;2.2;3.6;1.0;0.0;0.070752;0.020593;0.010873;14.0;15;15;
105378606_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378606;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.186981;3.5;2.2;3.6;0.93;0.0;0.032934;0.012998;0.010652;5.7;15;15;
105378607_2_hematopoietic_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378607;2;hematopoietic;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bone_marrow;hematopoietic;soma;1.032052;3.6;2.2;3.6;1.0;0.0;0.053829;0.005304;0.0;19.2;15;15;
105378609_2_hematopoietic_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378609;2;hematopoietic;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bone_marrow;hematopoietic;soma;0.216325;3.6;2.2;3.6;1.0;0.0;0.03106;0.004734;0.0;7.0;15;15;
105378612_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378612;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.539052;3.6;2.2;3.6;1.0;0.0;0.022543;0.0032;0.0;23.9;15;15;
105378614_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378614;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.813381;3.5;2.2;3.6;0.93;0.0;0.201103;0.03685;0.025432;4.0;15;15;
105378617_2_tracheo_broncho_lung_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378617;2;tracheo_broncho_lung;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bronchus_lung;tracheo_broncho_lung;soma;0.271066;3.6;2.2;3.6;1.0;0.0;0.040875;0.005587;5.49E-4;6.6;15;15;
105378618_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378618;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.401306;3.6;2.2;3.6;1.0;0.0;0.015856;0.001308;0.0;25.3;15;15;
105378620_2_hematopoietic_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378620;2;hematopoietic;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;bone_marrow;hematopoietic;soma;2.456605;3.6;2.2;3.6;1.0;0.003745;0.382649;0.077356;0.032897;6.4;15;15;
105378621_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378621;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.257626;3.6;2.2;3.6;1.0;0.0;0.001564;2.23E-4;0.0;164.7;15;15;
105378623_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378623;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.173231;3.5;2.2;3.6;0.93;0.0;0.029035;0.007329;0.0;6.0;15;15;
105378632_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378632;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.293694;3.6;2.2;3.6;1.0;0.0;0.022499;0.010331;0.008317;13.1;15;15;
105378635_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378635;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.921265;3.6;2.2;3.6;1.0;0.0;0.019629;0.003345;0.0;46.9;15;15;
105378640_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378640;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.203775;3.6;2.2;3.6;1.0;0.0;0.003372;4.22E-4;0.0;60.4;15;15;
105378646_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378646;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.326331;3.6;2.2;3.6;1.0;0.0;0.00463;6.38E-4;0.0;70.5;15;15;
105378648_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378648;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.390309;3.6;2.2;3.6;1.0;0.0;9.2E-4;6.6E-5;0.0;424.2;15;15;
105378650_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378650;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.163641;3.6;2.2;3.6;1.0;0.0;0.001419;1.27E-4;0.0;115.3;15;15;
105378653_2_soft_tissues_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378653;2;soft_tissues;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;connective_tissues;soft_tissues;soma;1.265371;3.5;2.2;3.6;0.93;0.0;0.270991;0.061864;0.031806;4.7;15;15;
105378654_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378654;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.492423;3.5;2.2;3.6;0.93;0.0;0.116004;0.013788;0.001777;4.2;15;15;
105378655_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378655;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.39871;3.6;2.2;3.6;1.0;0.0;0.021074;0.003052;5.23E-4;18.9;15;15;
105378656_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378656;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.736324;3.6;2.2;3.6;1.0;0.0;0.069829;0.011234;5.42E-4;10.5;15;15;
105378658_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378658;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.337958;3.6;2.2;3.6;1.0;0.0;0.003345;3.01E-4;0.0;101.0;15;15;
105378663_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378663;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.69238;3.4;2.2;3.6;0.86;0.018918;0.861099;0.418941;0.413125;3.1;15;15;
105378666_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378666;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.655237;3.6;2.2;3.6;1.0;0.0;0.031466;0.005801;0.00291;52.6;15;15;
105378667_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378667;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.258318;3.5;2.2;3.6;0.93;0.0;0.065508;0.00808;0.001801;3.9;15;15;
105378669_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378669;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.33325;3.5;2.2;3.6;0.93;0.004755;0.07831;0.024877;0.017814;4.3;15;15;
105378671_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378671;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.673359;3.6;2.2;3.6;1.0;0.0;0.047575;0.012135;0.008032;14.2;15;15;
105378674_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378674;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.202839;3.6;2.2;3.6;1.0;0.0;0.012277;0.003944;0.002487;16.5;15;15;
105378676_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378676;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.4076;3.6;2.2;3.6;1.0;0.0;0.007842;0.00331;0.003872;52.0;15;15;
105378689_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378689;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.097815;3.5;2.2;3.6;0.93;0.0;0.022943;0.008181;0.008086;4.3;15;15;
105378693_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378693;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.03573;3.6;2.2;3.6;1.0;0.0;0.032771;0.006473;0.004394;31.6;15;15;
105378694_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378694;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.261707;3.4;2.2;3.6;0.86;0.0;0.071144;0.024973;0.02224;3.7;15;15;
105378695_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378695;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.445004;3.6;2.2;3.6;1.0;0.0;0.108224;0.018824;0.00596;13.4;15;15;
105378696_2_male_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;105378696;2;male_germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.001006;3.6;2.2;3.6;1.0;0.0;0.102996;0.008531;0.0;9.7;15;15;
