_id;gene;level;tissue;tissue_status;tissue_stage;project;type_distribution;tissue_group_level1;tissue_group_level2;tissue_group_level3;signal_expr;zscore;zscore_threshold;theoretical_max_zscore;zscore_confidence;min_noise;max_noise;mean_noise;median_noise;signal_to_noise_ratio;nb_analyzed_tissues;total_nb_tissues;
124404_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;124404;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.861895;0.7;0.4;0.7;1.0;0.017834;0.017834;0.017834;0.017834;272.6;2;2;
124535_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;124535;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.845484;0.7;0.4;0.7;1.0;0.095014;0.095014;0.095014;0.095014;51.0;2;2;
124590_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;124590;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.549922;0.7;0.4;0.7;1.0;0.100594;0.100594;0.100594;0.100594;5.5;2;2;
124626_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;124626;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;5.024925;0.7;0.4;0.7;1.0;0.033387;0.033387;0.033387;0.033387;150.5;2;2;
124773_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;124773;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.785726;0.7;0.4;0.7;1.0;0.027188;0.027188;0.027188;0.027188;176.0;2;2;
124783_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;124783;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.981885;0.7;0.4;0.7;1.0;0.154634;0.154634;0.154634;0.154634;25.8;2;2;
124871_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;124871;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.759802;0.7;0.4;0.7;1.0;0.01213;0.01213;0.01213;0.01213;227.5;2;2;
124912_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;124912;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.082618;0.7;0.4;0.7;1.0;0.037711;0.037711;0.037711;0.037711;108.3;2;2;
124975_3_soma_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;124975;3;soma;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;colon;digestive;soma;1.47331;0.7;0.4;0.7;1.0;0.220451;0.220451;0.220451;0.220451;6.7;2;2;
125336_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;125336;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.512249;0.7;0.4;0.7;1.0;0.111157;0.111157;0.111157;0.111157;13.6;2;2;
125965_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;125965;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.979048;0.7;0.4;0.7;1.0;0.202898;0.202898;0.202898;0.202898;19.6;2;2;
125972_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;125972;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.465758;0.7;0.4;0.7;1.0;0.016264;0.016264;0.016264;0.016264;274.6;2;2;
126123_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;126123;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.183848;0.7;0.4;0.7;1.0;0.011881;0.011881;0.011881;0.011881;268.0;2;2;
126353_3_soma_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;126353;3;soma;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;colon;digestive;soma;1.437025;0.7;0.4;0.7;1.0;0.235059;0.235059;0.235059;0.235059;6.1;2;2;
126402_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;126402;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.005566;0.7;0.4;0.7;1.0;0.001114;0.001114;0.001114;0.001114;1800.3;2;2;
126520_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;126520;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.12155;0.7;0.4;0.7;1.0;0.122212;0.122212;0.122212;0.122212;9.2;2;2;
126536_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;126536;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.107653;0.7;0.4;0.7;1.0;0.006528;0.006528;0.006528;0.006528;476.0;2;2;
126859_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;126859;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.79313;0.7;0.4;0.7;1.0;0.119761;0.119761;0.119761;0.119761;23.3;2;2;
127247_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;127247;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.961383;0.7;0.4;0.7;1.0;0.002153;0.002153;0.002153;0.002153;1839.9;2;2;
127255_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;127255;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.551306;0.7;0.4;0.7;1.0;0.120696;0.120696;0.120696;0.120696;21.1;2;2;
127343_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;127343;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.495497;0.7;0.4;0.7;1.0;0.009705;0.009705;0.009705;0.009705;51.1;2;2;
127391_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;127391;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;5.148082;0.7;0.4;0.7;1.0;0.008974;0.008974;0.008974;0.008974;573.7;2;2;
127540_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;127540;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;5.814773;0.7;0.4;0.7;1.0;0.003635;0.003635;0.003635;0.003635;1599.7;2;2;
127602_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;127602;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.870572;0.7;0.4;0.7;1.0;0.127021;0.127021;0.127021;0.127021;14.7;2;2;
127731_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;127731;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.021758;0.7;0.4;0.7;1.0;0.091139;0.091139;0.091139;0.091139;11.2;2;2;
127795_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;127795;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.422597;0.7;0.4;0.7;1.0;0.24979;0.24979;0.24979;0.24979;5.7;2;2;
128025_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;128025;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.171806;0.7;0.4;0.7;1.0;0.026214;0.026214;0.026214;0.026214;44.7;2;2;
128209_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;128209;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.693797;0.7;0.4;0.7;1.0;0.10827;0.10827;0.10827;0.10827;15.6;2;2;
128229_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;128229;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;7.323528;0.7;0.4;0.7;1.0;0.127673;0.127673;0.127673;0.127673;57.4;2;2;
128646_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;128646;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.380538;0.7;0.4;0.7;1.0;0.149044;0.149044;0.149044;0.149044;29.4;2;2;
128653_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;128653;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.635618;0.7;0.4;0.7;1.0;0.015383;0.015383;0.015383;0.015383;301.3;2;2;
128817_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;128817;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.276002;0.7;0.4;0.7;1.0;0.004169;0.004169;0.004169;0.004169;306.1;2;2;
128826_3_soma_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;128826;3;soma;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;colon;digestive;soma;0.43726;0.7;0.4;0.7;1.0;0.045096;0.045096;0.045096;0.045096;9.7;2;2;
128861_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;128861;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.637782;0.7;0.4;0.7;1.0;0.001119;0.001119;0.001119;0.001119;4144.6;2;2;
128864_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;128864;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.173664;0.7;0.4;0.7;1.0;0.069397;0.069397;0.069397;0.069397;45.7;2;2;
128954_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;128954;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.538668;0.7;0.4;0.7;1.0;0.003774;0.003774;0.003774;0.003774;407.7;2;2;
129852_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;129852;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.488876;0.7;0.4;0.7;1.0;0.155448;0.155448;0.155448;0.155448;22.4;2;2;
129868_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;129868;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.335717;0.7;0.4;0.7;1.0;0.006887;0.006887;0.006887;0.006887;48.7;2;2;
130106_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;130106;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.058891;0.7;0.4;0.7;1.0;0.028359;0.028359;0.028359;0.028359;37.3;2;2;
130120_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;130120;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.742878;0.7;0.4;0.7;1.0;0.173676;0.173676;0.173676;0.173676;15.8;2;2;
130560_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;130560;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.267857;0.7;0.4;0.7;1.0;0.001695;0.001695;0.001695;0.001695;2517.9;2;2;
131177_3_soma_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;131177;3;soma;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;colon;digestive;soma;1.801102;0.7;0.4;0.7;1.0;0.127202;0.127202;0.127202;0.127202;14.2;2;2;
131375_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;131375;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.651509;0.7;0.4;0.7;1.0;0.009899;0.009899;0.009899;0.009899;267.9;2;2;
131405_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;131405;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.542853;0.7;0.4;0.7;1.0;0.076472;0.076472;0.076472;0.076472;20.2;2;2;
131540_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;131540;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.626352;0.7;0.4;0.7;1.0;0.113806;0.113806;0.113806;0.113806;31.9;2;2;
131578_3_soma_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;131578;3;soma;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;colon;digestive;soma;0.517768;0.7;0.4;0.7;1.0;0.064974;0.064974;0.064974;0.064974;8.0;2;2;
131831_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;131831;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.498661;0.7;0.4;0.7;1.0;0.074491;0.074491;0.074491;0.074491;47.0;2;2;
132014_3_soma_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;132014;3;soma;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;colon;digestive;soma;1.365234;0.7;0.4;0.7;1.0;0.158859;0.158859;0.158859;0.158859;8.6;2;2;
132112_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;132112;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.305688;0.7;0.4;0.7;1.0;0.027702;0.027702;0.027702;0.027702;11.0;2;2;
132141_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;132141;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.487001;0.7;0.4;0.7;1.0;0.003169;0.003169;0.003169;0.003169;1415.9;2;2;
132243_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;132243;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.47433;0.7;0.4;0.7;1.0;0.020546;0.020546;0.020546;0.020546;23.1;2;2;
132612_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;132612;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;5.29432;0.7;0.4;0.7;1.0;0.001413;0.001413;0.001413;0.001413;3746.9;2;2;
132625_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;132625;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.645564;0.7;0.4;0.7;1.0;0.013352;0.013352;0.013352;0.013352;48.3;2;2;
132851_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;132851;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;5.743941;0.7;0.4;0.7;1.0;0.24328;0.24328;0.24328;0.24328;23.6;2;2;
132946_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;132946;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.631778;0.7;0.4;0.7;1.0;0.14016;0.14016;0.14016;0.14016;11.6;2;2;
132954_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;132954;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.313541;0.7;0.4;0.7;1.0;0.003463;0.003463;0.003463;0.003463;956.8;2;2;
133396_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;133396;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.677103;0.7;0.4;0.7;1.0;0.059165;0.059165;0.059165;0.059165;11.4;2;2;
133482_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;133482;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.770164;0.7;0.4;0.7;1.0;0.001454;0.001454;0.001454;0.001454;1905.2;2;2;
133491_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;133491;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.230842;0.7;0.4;0.7;1.0;0.015968;0.015968;0.015968;0.015968;202.3;2;2;
133558_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;133558;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.007829;0.7;0.4;0.7;1.0;0.006177;0.006177;0.006177;0.006177;648.8;2;2;
133923_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;133923;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.83961;0.7;0.4;0.7;1.0;0.249101;0.249101;0.249101;0.249101;7.4;2;2;
135886_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;135886;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.843899;0.7;0.4;0.7;1.0;0.026857;0.026857;0.026857;0.026857;143.1;2;2;
135892_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;135892;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.485211;0.7;0.4;0.7;1.0;0.212036;0.212036;0.212036;0.212036;7.0;2;2;
135927_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;135927;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.79356;0.7;0.4;0.7;1.0;0.055763;0.055763;0.055763;0.055763;68.0;2;2;
136242_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;136242;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.934098;0.7;0.4;0.7;1.0;0.017749;0.017749;0.017749;0.017749;109.0;2;2;
136263_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;136263;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.516172;0.7;0.4;0.7;1.0;0.028592;0.028592;0.028592;0.028592;123.0;2;2;
136288_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;136288;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.617108;0.7;0.4;0.7;1.0;0.222701;0.222701;0.222701;0.222701;7.3;2;2;
136332_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;136332;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.51945;0.7;0.4;0.7;1.0;0.163303;0.163303;0.163303;0.163303;9.3;2;2;
136991_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;136991;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.62193;0.7;0.4;0.7;1.0;0.001746;0.001746;0.001746;0.001746;1501.7;2;2;
137362_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;137362;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.505691;0.7;0.4;0.7;1.0;0.003286;0.003286;0.003286;0.003286;458.2;2;2;
137797_3_soma_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;137797;3;soma;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;colon;digestive;soma;0.314556;0.7;0.4;0.7;1.0;0.002428;0.002428;0.002428;0.002428;129.6;2;2;
138065_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;138065;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.788735;0.7;0.4;0.7;1.0;0.158923;0.158923;0.158923;0.158923;5.0;2;2;
138240_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;138240;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.171809;0.7;0.4;0.7;1.0;0.0048;0.0048;0.0048;0.0048;660.8;2;2;
138724_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;138724;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.088218;0.7;0.4;0.7;1.0;0.134032;0.134032;0.134032;0.134032;30.5;2;2;
139067_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;139067;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.993047;0.7;0.4;0.7;1.0;0.010112;0.010112;0.010112;0.010112;296.0;2;2;
139105_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;139105;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.745804;0.7;0.4;0.7;1.0;0.015692;0.015692;0.015692;0.015692;111.3;2;2;
139135_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;139135;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.490405;0.7;0.4;0.7;1.0;0.00361;0.00361;0.00361;0.00361;689.9;2;2;
139170_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;139170;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.683471;0.7;0.4;0.7;1.0;0.175658;0.175658;0.175658;0.175658;9.6;2;2;
139212_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;139212;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.572092;0.7;0.4;0.7;1.0;0.141791;0.141791;0.141791;0.141791;11.1;2;2;
139793_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;139793;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.215109;0.7;0.4;0.7;1.0;3.23E-4;3.23E-4;3.23E-4;3.23E-4;3761.9;2;2;
140032_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140032;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.439782;0.7;0.4;0.7;1.0;0.067522;0.067522;0.067522;0.067522;6.5;2;2;
140290_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140290;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.511759;0.7;0.4;0.7;1.0;0.23286;0.23286;0.23286;0.23286;19.4;2;2;
140432_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140432;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.950378;0.7;0.4;0.7;1.0;0.026237;0.026237;0.026237;0.026237;150.6;2;2;
140456_3_soma_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140456;3;soma;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;colon;digestive;soma;0.422543;0.7;0.4;0.7;1.0;0.068523;0.068523;0.068523;0.068523;6.2;2;2;
140686_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140686;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.096674;0.7;0.4;0.7;1.0;0.209883;0.209883;0.209883;0.209883;19.5;2;2;
140687_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140687;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.627478;0.7;0.4;0.7;1.0;0.154973;0.154973;0.154973;0.154973;10.5;2;2;
140690_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140690;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.739609;0.7;0.4;0.7;1.0;0.007935;0.007935;0.007935;0.007935;219.2;2;2;
140731_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140731;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.550764;0.7;0.4;0.7;1.0;0.001459;0.001459;0.001459;0.001459;377.5;2;2;
140807_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140807;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.855068;0.7;0.4;0.7;1.0;0.181153;0.181153;0.181153;0.181153;15.8;2;2;
140828_3_soma_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140828;3;soma;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;colon;digestive;soma;0.955202;0.7;0.4;0.7;1.0;0.010744;0.010744;0.010744;0.010744;88.9;2;2;
140834_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140834;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.450297;0.7;0.4;0.7;1.0;0.006226;0.006226;0.006226;0.006226;72.3;2;2;
140836_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140836;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;4.270881;0.7;0.4;0.7;1.0;0.021002;0.021002;0.021002;0.021002;203.4;2;2;
140846_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140846;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.442169;0.7;0.4;0.7;1.0;0.040628;0.040628;0.040628;0.040628;35.5;2;2;
140862_3_soma_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140862;3;soma;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;colon;digestive;soma;0.785393;0.7;0.4;0.7;1.0;0.085827;0.085827;0.085827;0.085827;9.2;2;2;
140870_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140870;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;3.242307;0.7;0.4;0.7;1.0;0.112586;0.112586;0.112586;0.112586;28.8;2;2;
140873_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140873;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;2.288823;0.7;0.4;0.7;1.0;0.006871;0.006871;0.006871;0.006871;333.1;2;2;
140880_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140880;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;0.418704;0.7;0.4;0.7;1.0;0.008866;0.008866;0.008866;0.008866;47.2;2;2;
140894_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;140894;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.757498;0.7;0.4;0.7;1.0;0.046767;0.046767;0.046767;0.046767;37.6;2;2;
142910_3_germinal_normal_adult_TISSUE_SPECIFIC_GENES_HS_log;142910;3;germinal;normal;adult;TISSUE_SPECIFIC_GENES_HS;log;testis;male_germinal;germinal;1.029534;0.7;0.4;0.7;1.0;0.170494;0.170494;0.170494;0.170494;6.0;2;2;
